"subject","predicate","object"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2009-03-12
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-08-13
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde super-coqs"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/title","Champion du monde poids plumes"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Champions_du_monde_poids_plumes_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Champions_du_monde_poids_super-coqs_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Willie_Jorrin"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jorge_Linares"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Israel_Vázquez"
"http://fr.dbpedia.org/resource/Óscar_Larios__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Takahiro_Aoh"
