"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique congolaise (RDC) par période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31889273"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://dbpedia.org/ontology/wikiPageID",2956920
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://dbpedia.org/ontology/wikiPageRevisionID",149227647
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique congolaise (RDC) par période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période?oldid=149227647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_congolaise_(RDC)_par_période","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_république_démocratique_du_Congo_par_période"
