"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","Flumequina"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","Flumequine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","Flumequin"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","Fluméquine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","فلوميكوين"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#label","Flumequine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#comment","La fluméquine est une molécule antibiotique, de la classe des quinolones."
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22DPSPPJIUMHPXMA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757806&Submit=Submit"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CCC2=C3N1C=C(C(=O)C3=CC(=C2)F)C(=O)O"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UVG8VSP2SJ"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=42835-25-6"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7034"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01MB07"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flumequine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5045623"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.050.857"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C14H12FNO3/c1-7-2-3-8-4-9(15)5-10-12(8)16(7)6-11(13(10)17)14(18)19/h4-7H,2-3H2,1H3,(H,18,19)"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=25112"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB08972"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flumequin"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL370252"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Flumequine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781161875"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_85269"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C012976"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Flumekvin"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3374"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flumequine"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wj2c1"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Flumekvin"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flumequina"
"http://fr.dbpedia.org/resource/Fluméquine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلومکین"
