"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2000/01/rdf-schema#label","Lake Tiguelmamine"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2000/01/rdf-schema#label","Lac Tiguelmamine"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2000/01/rdf-schema#comment","Tiguelmamine (en amazighe : Tiglmamin) pluriel du diminutif du mot berbère « Aguelmame » qui signifie « lac », est situé à 35 kilomètres de Khénifra au cœur de la cèdraie d'Ajdir Izayane dans le Moyen Atlas, au Maroc, à 1 630 m d'altitude. Tout le lac et sa bordure (une ceinture de 50 à 800 m, large à l'est étroite à l'ouest). La profondeur est de 20 m et sa superficie de 13 Ha. Vu sa forme géomorphologigue, le lac se présente comme des lunettes circulaires : il s'agit de deux étangs côte à côte."
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Tiguelmamine"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_تكلمامين"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215229"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080fblt"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageID",441785
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageRevisionID",189218030
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échassier_(oiseau)"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_chauve"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_du_Moyen_Atlas"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulica"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_à_cou_noir"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanche"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazighe_standard_marocain"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podicipedidae"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayanes"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulque_à_crête"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajdir_Izayane"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_morillon"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligule_milouin"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_souchet"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_pilet"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_siffleur"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khénifra"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Khénifra"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseriformes"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Maroc"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natrix_maura"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochet"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardon_(poisson)"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadorne_casarca"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétofaune"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Maroc"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_nicheur"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_chipeau"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_la_province_de_Khénifra"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Lac_Tiguelmamine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_castagneux"
