"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ketil (homonymie)"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ketil"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ketil"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9017476"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12393329
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",156957369
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Linköping"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Hólar"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketil_Bjørnstad"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketil_Solvik-Olsen"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_scandinave"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketil"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketill_Þorsteinsson"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketille"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ketil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketill_au_Nez_plat"
