"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#label","Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#label","Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#label","Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#label","Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#comment","Pohénégamook est une ville du Québec située dans la municipalité régionale de comté du Témiscouata au Bas-Saint-Laurent. Elle est née le 23 octobre 1973 de la fusion des municipalités de Sully, Saint-Pierre-d'Estcourt et Saint-Éleuthère."
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/13095"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=50039"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поенегамок"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pohénégamook_(munisipyo)"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8379097/"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوهونيغموك_(كيبك)"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0qn3"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8223961"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142284"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015551"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Wikipedia:Archives/ᐳᐫᓀᖃᒨᒃ"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوئه‌نگاموک،_کبک"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Pohénégamook","http://dbpedia.org/ontology/wikiPageID",227333
"http://fr.dbpedia.org/resource/Pohénégamook","http://dbpedia.org/ontology/wikiPageRevisionID",189586837
"http://fr.dbpedia.org/resource/Pohénégamook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolastoqiyik"
"http://fr.dbpedia.org/resource/Pohénégamook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_dans_le_Bas-Saint-Laurent"
