"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","شمال وجنوب (مسلسل قصير)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","North and South (mini-série)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Север и Юг (мини-сериал, 2004)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","North & South (Film)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","North and South (Nord et Sud) est une mini-série britannique réalisée en 2004 par Brian Percival pour la BBC, sur un scénario de Sandy Welch, adaptation du roman victorien éponyme d'Elizabeth Gaskell, publié en 1855, qui raconte la difficile acclimatation à la société du Nord industriel de Margaret Hale, originaire du Sud rural et élevée dans la bonne société londonienne."
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0417349"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27703"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=16719"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704240.html"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2011850"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/411617/"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/195079"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527390"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1565/"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/160989/"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66062,"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54187"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v334805"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5F33-DABF-54A7-F0A5-121C-Q"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1439487/"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78699"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Láska_v_bílém_pekle"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/North_&_South_(2004)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Север_и_Юг_(мини-сериал,_2004)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمال_وجنوب_(مسلسل_قصير)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_&_South_(Film)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/North_and_South_(serial_din_2004)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norte_&_Sur_(serie_de_televisión_BBC)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צפון_ודרום_(מיני-סדרה_בריטית)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973919"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_&_South_(TV_serial)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nord_e_Sud_(miniserie_televisiva_2004)"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdk6f"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00kq3rz#programme"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageID",4470475
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",190398713
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArmitageBAFTAs2010.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Stephens_Church_Edinburgh_(Detail).jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnley"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bluebell_Railway_-_geograph.org.uk_-_1252905.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bluebell_Railway_LCDR_coach_at_Kingscote.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Ferguson"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Book_of_common_prayer_1596.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Evans"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Palm_Court,_Alexandra_Palace,_London_-_geograph.org.uk_-_706729.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trades_Union_Congress"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keighley"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquilleur"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Borders"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Street"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoformation"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dvd_icon.svg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compassion"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Manville"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_cinéma"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crystal_Palace_interior.jpg"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidents_anglais"
"http://fr.dbpedia.org/resource/North_and_South_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
