"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#label","بيل ويلان"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#label","Bill Whelan"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#label","Bill Whelan"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#comment","Bill Whelan est un compositeur irlandais né le 22 mai 1950 à Limerick (Irlande). Il est connu pour avoir composé Riverdance en 1994. Il a également produit la 6e chanson de l'album War de U2 intitulée The Refugee en 1983."
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0924013"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/254923"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=76459"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/173453"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000077555"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5225"
"http://fr.dbpedia.org/resource/Bill_Whelan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/612774/"
