"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne (Haute-Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Болонь (Верхня Марна)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne, Haute-Marne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne (Nauta Marna)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne (Frankrijk)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne, Haute-Marne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Bologne (Alt Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Bologne est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52058"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200395"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bologne_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031862/"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bologne,_Haute-Marne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bologne_(Alt_Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Болонь_(Лакха_МагӀна)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bologne_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bologne_(Frankrijk)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntrt2"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bologne_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665760"
"http://fr.dbpedia.org/resource/Bologne_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bologne"
