"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","Convención contra la tortura y otros tratos o penas crueles, inhumanas o degradantes"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","Förenta nationernas konvention mot tortyr"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","Konwencja w sprawie zakazu stosowania tortur"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","Convention contre la torture et autres peines ou traitements cruels, inhumains ou dégradants"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","拷問等禁止条約"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#label","聯合國禁止酷刑公約"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#comment","La Convention contre la torture et autres peines ou traitements cruels, inhumains ou dégradants est un traité de droit international relatif aux droits de l'Homme, adopté dans le cadre des Nations unies, visant à empêcher la torture partout dans le monde. Elle définit dans son article premier la torture comme :"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convention_Against_Torture"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/995_085"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181495016"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87865133"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/拷問等禁止条約"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g62m"
"http://fr.dbpedia.org/resource/Convention_contre_la_torture_et_autres_peines_ou_traitements_cruels,_inhumains_ou_dégradants","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_ước_chống_Tra_tấn_của_Liên_Hợp_Quốc"
