"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/2000/01/rdf-schema#label","Palette Championnat du monde de vitesse moto"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086578"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://dbpedia.org/ontology/wikiPageID",6361092
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://dbpedia.org/ontology/wikiPageRevisionID",110863085
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Championnat du monde de vitesse moto"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport_motocycliste"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto?oldid=110863085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Championnat_du_monde_de_vitesse_moto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Sport_motocycliste"
