"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1885"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1884"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/title","Dynastie Nguyễn"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/title","Empereur d'Annam"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dynastie_Nguyễn"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kiến_Phúc"
"http://fr.dbpedia.org/resource/Hàm_Nghi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Đồng_Khánh"
