"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#label","دين أمومي"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#label","Religion matriarcale"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#label","Matriarchal religion"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#label","Religione matriarcale"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#label","Religião matriarcal"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2000/01/rdf-schema#comment","Une religion matriarcale est une religion qui met l'accent sur une déesse ou des déesses. Le terme est le plus souvent utilisé pour faire référence à des théories sur des religions matriarcales préhistoriques qui ont été proposées par des chercheurs tels que Johann Jakob Bachofen et Jane Ellen Harrison, et popularisées plus tard par le féminisme de deuxième vague, notamment par l'archéologie américaine Marija Gimbutas. Dans les années 1970, un mouvement de relance de ces pratiques a mené au (en)."
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jr61"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெண்தலைமை_மதம்"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_matriarcal"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دين_أمومي"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matriarchal_religion"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Religione_matriarcale"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Relixión_matriarcal"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_matriarkal"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6787791"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Religião_matriarcal"
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://dbpedia.org/ontology/wikiPageID",8152563
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://dbpedia.org/ontology/wikiPageRevisionID",190009438
"http://fr.dbpedia.org/resource/Religion_matriarcale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
