"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Association sportive des Beaux-Arts de Montpellier"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","L’Association sportive des Beaux-Arts de Montpellier est un club de volley-ball basé à Montpellier, dont la section masculine évolue pour la saison 2009-2010 en Nationale 3 (5e niveau national)."
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868113"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mmn"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",5596539
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",139594816
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Montpellier"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Association_sportive_des_Beaux-Arts_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
