"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Tribunal (série télévisée)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Tribunal est une série judiciaire française produite entre 1988 et 1992. Elle a été diffusée sur TF1 du 4 septembre 1989 au 16 décembre 1994. Elle a été tournée aux Studios de France (bâtiment 104) à La Plaine Saint-Denis et au Village de la Communication à Saint-Ouen. Cette série relança la carrière de l'acteur Yves Vincent, tenant le rôle du président du tribunal, le juge Garonne, seul personnage présent dans tous les épisodes. La série a été peu rediffusée, elle a d'abord été diffusée sur Monté-Carlo TMC en 1995 puis rediffusée sur TF1 pendant l'été 1998 puis sur Série Club en 2002 et 2003."
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168400"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/231705,"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnnk0"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538835"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",3536628
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",191395650
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pradines"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1988"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marié"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiane_Pinson"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duval_(acteur)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prétoire"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Albert"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_Images_Productions"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Kahn_(actrice)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Chilot"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Metayer"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Georges"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Aubin"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_Folliot"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_familiales"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inathèque"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_Merad"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Spiero"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Palmero"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystelle_Labaude"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Londiche"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Spiero"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bonnet"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Pecqueur"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Régis_Marchasson"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_civile"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Prévost"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barge_(acteur,_1941)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Clapiers,_marquis_de_Vauvenargues"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bensoussan_(réalisateur)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Genty"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Allemane"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Eckerle"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Larmande"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bette"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaidoirie"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Halberstadt__Harari"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Aubry"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dell"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Farrugia"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bigard"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_judiciaire"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laroque"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sarky"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Vincent"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce_(série_télévisée,_2000)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelling"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audoir"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_où_tout_a_basculé"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Raffaelli"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Rochanstagnac"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosine_Cadoret"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Coster"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baer"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Espinasse"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Feydeau"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Masson"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_de_divorce"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poirier"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_judiciaire_en_France"
