"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2000/01/rdf-schema#label","Parti politique religieux"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধর্মীয়_রাজনৈতিক_দল"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_religiosos"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_سیاسی_مذهبی"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_دينية"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religiaj_politikaj_partioj"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20588593"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مذہبی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Религиозные_политические_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_religiosos"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կրոնական_կուսակցություններ"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://dbpedia.org/ontology/wikiPageID",1144327
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://dbpedia.org/ontology/wikiPageRevisionID",190533297
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique religieux"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_religieux?oldid=190533297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
