"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://www.w3.org/2000/01/rdf-schema#label","Cadre de santé en France"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Sous l'appellation Cadre de santé est désigné un salarié du secteur privé ou public, généralement un professionnel paramédical, chargé de missions d'encadrement et/ou de formation d'autres professionnels de santé. En France, le diplôme de cadre de santé obtenu dans un Institut de formation des cadres de santé sanctionne une formation d'encadrement hospitalier commune à différentes professions paramédicales. Le métier de cadre de santé est classé dans les professions intermédiaires, rubrique 431a selon le PCS. Dans la fonction publique hospitalière, le cadre de santé relève de la catégorie A."
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4m9g1"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932764"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageID",3871814
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190562827
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_gestion"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_formation_des_cadres_de_santé"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_santé_publique"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptie"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparateur_en_pharmacie"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_publique_hospitalière"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophonie"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_paramédical"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_de_catégorie_A_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_en_puériculture"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_anesthésiste"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_bloc_opératoire"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_paramédical"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_secteur_psychiatrique"
"http://fr.dbpedia.org/resource/Cadre_de_santé_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricien"
