"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Herschel Burke Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Herschel Burke Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Herschel Burke Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Herschel Burke Gilbert, né le 20 avril 1918 à Milwaukee au Wisconsin et mort le 8 juin 2003 à Los Angeles en Californie, est un compositeur de musique de film américain."
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d3d6x"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7573548"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5925_9827"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89987"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0318074"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/787376"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/398712"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000671021"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرشل_برک_گیلبرت"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17769"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081397038/id"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرشل_بيرك_غيلبرت"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herschel_Burke_Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14640398z#about"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96037263"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرشل_بيرك_جيلبرت"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herschel_Burke_Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هرشل_برک_قیلبرت"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56868609"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1082095974"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1528684"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkl5f"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598922"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herschel_Burke_Gilbert"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/167b1384-a2a0-471f-8e5f-b533782417da"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1079022"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/wikiPageID",883377
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",184965805
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Herschel_Burke_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letter_to_Loretta"
