"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2000/01/rdf-schema#label","Scott Wisemantel"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2000/01/rdf-schema#label","Scott Wisemantel"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2000/01/rdf-schema#comment","Scott Wisemantel, né le 2 avril 1970, est un ancien joueur australien de rugby à XIII et de rugby à XV et un entraîneur de rugby à XV. De 2015 à 2017, il est entraîneur-adjoint responsable des arrières du Montpellier Hérault Rugby auprès du manager Jake White et aux côtés de l'entraîneur des avants Shaun Sowerby. Il est ensuite entraîneur de l'attaque de l'équipe d'Angleterre de 2018 à 2018 puis de l'équipe d'Australie depuis 2020."
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b86cxsbc"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Wisemantel"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21029307"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageID",9293883
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageRevisionID",189486846
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_Super_14"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2015-2016"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2016-2017"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2015-2016"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_2014-2015"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Sowerby"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waratahs"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Scott_Wisemantel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
