"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#label","International Press Institute"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#label","International Press Institute"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#label","国際新聞編集者協会"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#label","International Press Institute"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#label","Международный институт прессы"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L'International Press Institute (IPI) est une organisation mondiale dont le but est de promouvoir et de protéger la liberté de la presse et de veiller à l'amélioration des pratiques journalistiques. Fondé en octobre 1950, l'IPI est présent dans plus de 120 pays. Les membres de l'IPI sont composés d'éditeurs et de responsables médias travaillant pour les services de presse les plus respectés au monde. L'IPI jouit d'un statut de consultant auprès de l'Onu, l'UNESCO et du Conseil de l'Europe"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=370877536078-58"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7y6JKpqIYf2-hjTj9odMAg"
"http://fr.dbpedia.org/resource/International_Press_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_1325"
