"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Série ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32123702"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://dbpedia.org/ontology/wikiPageID",1257143
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",138918322
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/2004/02/skos/core#prefLabel","Série ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_ferroviaire?oldid=138918322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Série_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_dans_l'art_et_la_culture"
