"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#label","极速前进美国版"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Race (American TV series)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Race, est une émission de télévision américaine dans laquelle des équipes de deux ou de quatre personnes font une course autour du monde contre d'autres équipes. L'équipe finissant première gagne un million de dollars. Elle est diffusée aux États-Unis sur CBS depuis le 5 septembre 2001 (en Haute Définition depuis 2010) et a commencé sa 27e saison le 25 septembre 2015. Ce jeu télévisé s'apparente beaucoup à l'émission de téléréalité française Pékin Express, qui, elle aussi, suit des équipes de deux dans une course, mais se concentrant sur différentes régions du monde."
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-amazing-race/"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-amazing-race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Amazing-Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/716840/"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AmazingRace"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmazingRaceCBS"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0285335"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8z_l"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המירוץ_למיליון"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิอะเมซิ่งเรซ_(ภาพยนตร์ชุดทางโทรทัศน์อเมริกัน)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السباق_المدهش"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어메이징_레이스_(미국의_텔레비전_프로그램)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Amazing_Race_(U.S._TV_series)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Amazing_Race_(American_TV_series)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Amazing_Race_(seri_televisi_Amerika_Serikat)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_अमेज़िंग_रेस_(अमेरिकी_टीवी_शृंखला)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00130496n"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/极速前进美国版"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60096"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द_अमेझिंग_रेस_(अमेरिका)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageID",5764153
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageRevisionID",187065121
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin_Express"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_téléréalité_d'aventure"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_26"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Littman"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Itinérance"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_17"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_7"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RMC_Story"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elise_Doganieri"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_1"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_2"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_20"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_18"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_19"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_5"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_6"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_3"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_4"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé_américain"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Production_télévisée_suspendue_en_raison_de_la_pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:The_Amazing_Race_(États-Unis)"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_HD"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazing_Race"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_10"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_8"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2011"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_CBS"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_32"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_9"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_13"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_14"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_11"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_12"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_21"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_22"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_15"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_16"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_25"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_27"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_23"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_24"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_30"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_31"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_28"
"http://fr.dbpedia.org/resource/The_Amazing_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Race_29"
