"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#label","Alain Le Yaouanc"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#label","Alain Le Yaouanc"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#comment","Alain Le Yaouanc, né le 18 mai 1940 à Alençon, est un artiste-peintre, dessinateur, sculpteur, poète, écrivain, collagiste, illustrateur, peintre de décors de théâtre. Lié au surréalisme par ses collages, ses poèmes-objets et ses écrits et par l'application de celui-ci à l'architecture."
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Le_Yaouanc"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=67f9bd82-6bea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00109067"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111746"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152358"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3715_artiste_LE_YAOUANC_Alain"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/48614"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8416_7123"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_Le_Yaouanc"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alain_Le_Yaouanc"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830010"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119351139#about"
"http://fr.dbpedia.org/resource/Alain_Le_Yaouanc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81112371"
