"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#label","L'Or et les Femmes"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#comment","L'Or et les Femmes (Bring on the Girls) est un film américain de Sidney Lanfield sorti en 1945."
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44992"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23482"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28170"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film237925.html"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86009"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37486/"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=69724"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037560"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186558"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5068528/"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/173942,"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10647/"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25174"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bring_on_the_Girls_(film)"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204625"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flickor,_ohoj!"
"http://fr.dbpedia.org/resource/L'Or_et_les_Femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021_k56"
