"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/2000/01/rdf-schema#label","Dominique de Bonzi"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/2000/01/rdf-schema#comment","Dominique de Bonzi, né v. 1591 et mort le 30 avril 1621, est un prélat français du XVIIe siècle . Il est le fils du comte Pierre de Bonzi, et de Lucrèce de Manelli, le frère de Thomas et Clément de Bonsi, évêques de Béziers et le neveu du cardinal de Bonzi."
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbonzid.html"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035544"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgz3w9"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageID",6429131
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageRevisionID",159133458
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bonsi"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Béziers"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1621"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_de_Bonsi"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1591"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_II_de_Bonsi"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Béziers"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1591"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://dbpedia.org/ontology/wikiPageLength",1261
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1591"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Béziers"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1621"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_de_Bonzi?oldid=159133458&ns=0"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Thomas_II_de_Bonsi"
"http://fr.dbpedia.org/resource/Dominique_de_Bonzi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_de_Bonsi"
