"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Cinéma par ville"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_kinematoqrafiya"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kino_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شهرلرینه_گؤره_کینماتوقرافی"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سینما_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კინო_ქალაქის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_영화"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmska_umjetnost_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinema_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cinema_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cinema_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سينما_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Кинематограф_гӀаланашкахула"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Кинематограф,_хуласемпе"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20862607"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سنیما_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинематограф_по_городам"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://dbpedia.org/ontology/wikiPageID",8402783
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",178781851
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma par ville"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_par_ville?oldid=178781851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma"
