"subject","predicate","object"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2000/01/rdf-schema#label","Bdq"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2000/01/rdf-schema#label","BDQ"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2000/01/rdf-schema#label","BDQ"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BDQ"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bdq"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BDQ"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876961"
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageID",2834534
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageRevisionID",156915186
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadodara"
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_québécoise"
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_dessinée_québécoise"
"http://fr.dbpedia.org/resource/BDQ","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/BDQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BDQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BDQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BDQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BDQ?oldid=156915186&ns=0"
"http://fr.dbpedia.org/resource/BDQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BDQ"
