"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senate Republican Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senate Republican Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Hội nghị Đảng Cộng hòa Thượng viện Hoa Kỳ"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Groupe républicain au Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senate Republican Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe républicain (en anglais : Senate Republican Conference) au Sénat des États-Unis regroupe les élus à la chambre haute du Congrès affiliés au Parti républicain. Il est actuellement composé de 50 sénateurs sur les 100 que compte l'assemblée. Le groupe est présidé par Mitch McConnell depuis 2007."
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117916"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038mqf"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senate_Republican_Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senate_Republican_Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senate_Republican_Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_nghị_Đảng_Cộng_hòa_Thượng_viện_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Senate_Republican_Conference"
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4844961
"http://fr.dbpedia.org/resource/Groupe_républicain_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",182514543
