"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://www.w3.org/2000/01/rdf-schema#label","Rapport Allaire"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://www.w3.org/2000/01/rdf-schema#comment","Un Québec libre de ses choix : Rapport du Comité constitutionnel du Parti libéral du Québec (plus connu sous le titre « rapport Allaire ») est le rapport du comité constitutionnel du Parti libéral du Québec déposé à l'occasion du 25e congrès des membres du Parti. Le rapport, publié le 28 janvier 1991, proposait au Parti libéral la voie à suivre au niveau constitutionnel pour faire suite à l'échec de l'accord du Lac Meech."
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419638"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allaire_Report"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmq63"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageID",1453215
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageRevisionID",179761385
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_constitutionnelle_du_Canada"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_au_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_du_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Allaire"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Dumont"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_lac_Meech"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapportallaire.wordpress.com/2011/07/22/vous-le-croyiez-disparu-il-revit-ici"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://dbpedia.org/ontology/wikiPageLength",3881
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1991_au_Québec"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_constitutionnelle_du_Canada"
"http://fr.dbpedia.org/resource/Rapport_Allaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
