"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Sport en Malaisie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Malaysia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말레이시아의_도시별_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217303"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Malezji_według_miast"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マレーシアのスポーツ_(都市別)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Malaysia_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Malajsii_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Malaysia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://dbpedia.org/ontology/wikiPageID",6621711
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",83937676
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Malaisie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Malaisie_par_ville?oldid=83937676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Malaisie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays_et_par_ville"
