"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#label","Leslie Browne"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#label","ليزلى براون (ممثله)"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#label","Leslie Browne"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#label","Браун, Лесли"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Browne est une danseuse de ballet et une actrice américaine, née Lesli Brown en 1957 à New York."
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qv4sx3"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=289041"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1935_2370"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81284"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2157338"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14506"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/39096"
"http://fr.dbpedia.org/resource/Leslie_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=75396"
