"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Музей изящных искусств (Руан)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Руанський музей образотворчого мистецтва"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Ruan"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts (Rouen)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Rouen"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Museu de Belas Artes de Ruão"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts de Rouen est l'un des principaux musées de région de France. Il se situe au cœur de la ville, face au square Verdrel, dans un bâtiment dont la rénovation complète s'est achevée en 1994. Le musée des Beaux-Arts de Rouen a été créé par le décret Chaptal de 1801 sous le Consulat de Napoléon Bonaparte. Modestes au départ, ses collections se sont considérablement enrichies au cours du XIXe siècle. Cité en 1878 comme « le plus complet après celui de Paris », il compte aujourd'hui encore une collection d'une richesse et d'une ampleur considérées comme exceptionnelles. Doté de huit mille œuvres, son cabinet d'arts graphiques bénéficie d'une réputation internationale[réf. nécessaire]. Des ressources en ligne – dossiers pédagogiques et livret jeune public – aident à préparer "
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=151"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004238698"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0729"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_9490"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=399606"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_de_Belas_Artes_de_Ruão"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руанський_музей_образотворчого_мистецтва"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Muzej_lepih_umetnosti_v_Rouenu"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0521hk8"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086934"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_des_beaux-arts_de_Rouen"
