"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Combat avec l'ange (homonymie)"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984711"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6790157
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",86513682
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Handwerker"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_avec_l'ange"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_avec_l'ange_(film)"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Combat_avec_l'ange_(film)"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Combat_avec_l'ange"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",265
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_avec_l'ange_(homonymie)?oldid=86513682&ns=0"
"http://fr.dbpedia.org/resource/Combat_avec_l'ange_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combat_avec_l'ange_(homonymie)"
