"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#label","Trille ondulé"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#label","Trillium undulatum"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#label","Trillium undulatum"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#comment","Trillium undulatum Trillium undulatum Espèce Trillium undulatumWilld., 1801 Classification phylogénétique Le Trille ondulé (Trillium undulatum) est une plante herbacée, vivace et rhizomateuse de la famille des Liliaceae (classification classique) ou des Melanthiaceae (classification APG II, 2003)."
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400345"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51435"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trillium_undulatum"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242102016"
"http://fr.dbpedia.org/resource/Trille_ondulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trillium_undulatum"
