"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/2000/01/rdf-schema#label","L'Armoire (Maupassant)"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/2000/01/rdf-schema#comment","L'Armoire est une nouvelle de Guy de Maupassant, parue en 1884. Elle met en scène un dialogue entre une prostituée et son client qui se passe à Paris dans la chambre de la prostituée."
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/L'Armoire_(Maupassant)"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027868"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageID",7232671
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageRevisionID",190797069
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toine_(recueil)"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_11"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Mongilet"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://xmlns.com/foaf/0.1/name","L'Armoire"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Armoire_(Maupassant)?oldid=190797069&ns=0"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/nom","L'Armoire"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/parution","dans Gil Blas"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/parution",1884-12-16
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Le_Père_Mongilet"
"http://fr.dbpedia.org/resource/L'Armoire_(Maupassant)","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/Toine_(recueil)"
