"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Foix (ibaia)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Foix (vattendrag)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Foix (Fluss)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Foix (river)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Foix (rivière)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río de Foix"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Foix (prononcer foch) est une petite rivière dans la province de Barcelone, en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232738.xml"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foix_River"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3122390/"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Río_de_Foix"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267wjg"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foix_(Fluss)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Foix_(ibaia)"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Foix"
"http://fr.dbpedia.org/resource/Foix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福伊克斯河"
