"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Marche de Bretagne"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Bretonische Mark"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Bretainiako Marka"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Marca de Bretaña"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Marz Breizh"
"http://fr.dbpedia.org/resource/Marche_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Бретонская марка"
