"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#label","Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#label","Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#label","Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#label","Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#comment","Doudleby (en allemand : Teindles) est une commune du district de České Budějovice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 479 habitants en 2020."
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge242350"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00244813"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251674"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3076523/"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k64ft"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Doudleby_(České_Budějovice-i_járás)"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доудлеби"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوودلبی"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوودلبی"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247849113"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/437820"
"http://fr.dbpedia.org/resource/Doudleby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doudleby"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageID",4964880
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageRevisionID",174435529
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malše"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldau"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Střížov"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_České_Budějovice"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamenný_Újezd_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borovnice_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Římov_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plav_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_České_Budějovice"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heřmaň_(district_de_České_Budějovice)"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doudleby.com"
"http://fr.dbpedia.org/resource/Doudleby","http://dbpedia.org/ontology/wikiPageLength",2833
"http://fr.dbpedia.org/resource/Doudleby","http://www.georss.org/georss/point","48.893604629852 14.501492150167"
