"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://www.w3.org/2000/01/rdf-schema#label","Vélo Sport chartrain"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://www.w3.org/2000/01/rdf-schema#comment","Le Vélo Sport chartrain est un club omnisports fondé en 1897 et basé à Chartres (Eure-et-Loir). Club historique de la préfecture eurélienne, il est réputé pour ses sections football, cyclisme et athlétisme."
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c70hb1wv"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737454"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageID",8285118
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageRevisionID",189977781
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Perrot"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gallet"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Pivois"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Houanard"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jacques-Couvret"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Clère"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_sport"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon-Redon"
"http://fr.dbpedia.org/resource/Vélo_Sport_chartrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis"
