"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Craon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Craon est une communauté de communes française, située dans le département de la Mayenne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200048551"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200048551"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b773_khc"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544184"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6151594440905352689"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://dbpedia.org/ontology/wikiPageID",8809506
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://dbpedia.org/ontology/wikiPageRevisionID",190260479
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
