"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Riohacha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Riohacha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336086"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://dbpedia.org/ontology/wikiPageID",6350444
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://dbpedia.org/ontology/wikiPageRevisionID",107298838
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Riohacha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Riohacha?oldid=107298838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Riohacha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riohacha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_La_Guajira"
