"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/2000/01/rdf-schema#label","Parc de la Garenne (Nérac)"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de la Garenne ou parc royal de la Garenne de Nérac est un parc d'origine royale longé par la Baïse dans le Lot-et-Garonne. L'endroit est d'abord une garenne royale dont l'aménagement débute à l'orée du XVIe siècle. Il devient rapidement un lieu prisé de la cour de Navarre, servant de lieu de promenade de chasse et de jeu, notamment pour le jeu de mail. Après la mort d'Henri IV, son état se dégrade et ses arbres sont régulièrement coupés. Le XIXe siècle marque le renouveau du parc. En effet, son exploitation comme réserve de bois est interdite et son accès devient plus aisé grâce aux travaux de Georges-Eugène Haussmann ; le parc est également devenu la propriété de la ville, il est par conséquent accessible à tous les promeneurs. C'est aussi à cette époque que sont découvertes des m"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA47000314"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98877768"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hqnx8wf_"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageID",13574910
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageRevisionID",190974821
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nérac_-_Parc_de_la_Garenne_-8.JPG"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nérac_-_Parc_de_la_Garenne_-12.JPG"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nérac_-_Parc_de_la_Garenne_-3.JPG"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1523-1574)"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nérac_-_Parc_de_la_Garenne_-9.JPG"
"http://fr.dbpedia.org/resource/Parc_de_la_Garenne_(Nérac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
