"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Caso Gürtel"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Gürtel afera"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Affaire Gürtel"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Cas Gürtel"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Gürtel case"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#label","Caso Gürtel"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Gürtel (Cas Gürtel en catalan ; Caso Gürtel en castillan) est une affaire politico-financière espagnole faisant suite à l’enquête menée à partir de février 2009 par le juge de l'Audience nationale, Baltasar Garzón, et qui implique un réseau de corruption lié au Parti populaire (PP), principal parti de droite."
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1121822703"
"http://fr.dbpedia.org/resource/Affaire_Gürtel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caso_Gürtel"
