"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/2000/01/rdf-schema#label","Ministre vénézuélien des Industries"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6278105"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_y_Comercio_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://dbpedia.org/ontology/wikiPageID",11717461
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",148655379
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre vénézuélien des Industries"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_vénézuélien_des_Industries?oldid=148655379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien_des_Industries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_vénézuélien"
