"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2000/01/rdf-schema#label","Берт"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2000/01/rdf-schema#label","Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2000/01/rdf-schema#label","Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2000/01/rdf-schema#label","Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2000/01/rdf-schema#label","Burt (disambiguation)"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берт"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413321"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burt"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burt_(disambiguation)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageID",1763385
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageRevisionID",171376735
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_(Iowa)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_(Michigan)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Angus_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clary_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_(New_York)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cyril_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sydney_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burt_(New_York)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clary_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burt_(Iowa)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burt_(Michigan)"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Angus_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrew_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Burt"
"http://fr.dbpedia.org/resource/Burt","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/Burt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Burt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Burt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Burt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burt?oldid=171376735&ns=0"
"http://fr.dbpedia.org/resource/Burt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burt"
