"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Alan Quinlan"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Alan Quinlan"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Alan Quinlan"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","الان كوينلان"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#comment","Alan Quinlan, est né le 13 juillet 1974 à Tipperary (Irlande). C’est un joueur de rugby à XV, qui a joué avec l'équipe d'Irlande et qui évolue avec la province de Munster au poste de troisième ligne aile (1,90 m et 105 kg)."
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/13264.html"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.irishrugby.ie/rugby/fixturesandresults/squads_ireland.php?player=3903&includeref=dynamic"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=3903&includeref=dynamic"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_963.html"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.barbarianfc.co.uk/archive/profile/4657"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=AQ183950&includeref=dynamic"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1909_2062"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Quinlan"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1dj9"
"http://fr.dbpedia.org/resource/Alan_Quinlan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan_Quinlan"
