"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2000/01/rdf-schema#label","الهلال الرياضي بمساكن"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2000/01/rdf-schema#label","Croissant sportif de M'saken (football)"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2000/01/rdf-schema#label","CS M'saken"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Croissant sportif de M'saken (arabe : الهلال الرياضي بمساكن), plus couramment abrégé en CS M'saken, est un club tunisien de football fondé en 1945 et basé dans la ville de M'saken. Le club est la section football du club omnisports du même nom, le Croissant sportif de M'saken."
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140787"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهلال_الرياضي_بمساكن"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043rtq1"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croissant_Sportif_de_M’saken"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CS_M'saken"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الهلال_الرياضى_بمساكن"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CS_M'saken"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageID",2022301
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",179374439
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2007"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Tunisie"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Croissant_sportif_de_M'saken_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
