"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#label","Оденсе (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Hans Christian Andersen"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Hans Christian Andersen (danois : Odense Lufthavn, ou parfois Beldringe Lufthavn) (code IATA : ODE • code OACI : EKOD) est un petit aéroport desservant la ville danoise d'Odense. Il se situe dans le village de Beldringe, à 9 kilomètres au nord-ouest d'Odense."
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/35475346"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=35475346"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odense_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Christian_Andersen_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_Hans_Christian_Andersen"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оденсе_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgtr8"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans_Christian_Andersen_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Christian_Andersen_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896204"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_d'Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Christian_Andersens_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_овднсо"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Christian_Andersen_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hans_Christian_Andersen_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Odense_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_اودنسا"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Odense"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Odense_Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296708/"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Hans_Christian_Andersen"
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://dbpedia.org/ontology/wikiPageID",9817783
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://dbpedia.org/ontology/wikiPageRevisionID",177726981
"http://fr.dbpedia.org/resource/Aéroport_d'Odense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otterup"
