"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:StrGéo"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Citar_estrabão"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14406735"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://dbpedia.org/ontology/wikiPageID",165765
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://dbpedia.org/ontology/wikiPageRevisionID",187180653
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta-modèle_source"
"http://fr.dbpedia.org/resource/Modèle:StrGéo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:StrGéo?oldid=187180653&ns=10"
