"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2000/01/rdf-schema#label","Toray Pan Pacific Open 1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2000/01/rdf-schema#label","1997 Toray Pan Pacific Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Tokyo (WTA 1997)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Tokyo est un tournoi de tennis professionnel féminin. L'édition 1997, classée en catégorie Tier I, se dispute du 27 janvier au 2 février 1997. Martina Hingis remporte le simple dames. En finale, elle bat Steffi Graf, décrochant à cette occasion le 5e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Lindsay Davenport et Natasha Zvereva."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toray_Pan_Pacific_Open_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toray_Pan_Pacific_Open_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s8hb9"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Toray_Pan_Pacific_Open_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Toray_Pan_Pacific_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageID",2775706
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",178113030
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Hiraki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Adams"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iva_Majoli"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Zvereva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Spîrlea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Graf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_janvier_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Sawamatsu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Helgeson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarína_Studeníková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Martínez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruxandra_Dragomir"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Hingis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristine_Radford"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Graham"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuka_Yoshida"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoko_Nagatsuka"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Schultz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_McNeil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Davenport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Raymond"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Likhovtseva"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Tarabini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Miyagi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seda_Noorlander"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Coetzer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrieta_Nagyová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Shi-ting"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_Shriver"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yayuk_Basuki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Pizzichini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Kijimuta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry-Anne_Guse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1998)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Po"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1996)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997_de_la_WTA"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_1997"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Sugiyama"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Vis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Dechaume"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Fernández"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristie_Boogert"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennae_Stubbs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Tokyo_(WTA_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
