"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité polonaise du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6300267"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Ba_Lan_thế_kỷ_15"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Polonezi_din_secolul_al_XV-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:15._yüzyılda_Polonyalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پندرہویں_صدی_کی_پولش_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_بولنديون_في_القرن_15"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polacchi_del_XV_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_لهستان_در_سده_۱۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:15th-century_Polish_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Polen_under_1400-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:15세기_폴란드_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",3017606
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156799052
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité polonaise du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_polonaise_du_XVe_siècle?oldid=156799052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_polonaise_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVe_siècle_par_nationalité"
