"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2000/01/rdf-schema#label","Reuel Colt Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2000/01/rdf-schema#label","Reuel Colt Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2000/01/rdf-schema#comment","Reuel Colt Gridley (23 janvier 1829 - 24 novembre 1870) est un commerçant américain qui attire l'attention du pays en 1864, lorsqu'il vend aux enchères à plusieurs reprises un sac de farine ordinaire et recueille plus de 250 000 $ pour la Commission sanitaire des États-Unis, qui fournit une aide aux soldats blessés de la guerre civile américaine."
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reuel_Colt_Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018072820"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reuel_Colt_Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reuel_Colt_Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3nz8r"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reuel_Colt_Gridley"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065644"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1714152821996601040000"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/deathDate",1870-11-24
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageID",13534881
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageRevisionID",176895499
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Sanitary_Commission"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:roughingit05twaigoog/page/n330"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1829"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1870"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gridley_Store1.jpg"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(Missouri)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City_(Nevada)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockton_(Californie)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_dure_(Mark_Twain)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Nevada)"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.markeroni.com/catalog/display.php%3Fcode=CA_0801"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noehill.com/nv_lander/nev0119.asp"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://dbpedia.org/ontology/wikiPageLength",6613
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Reuel_Colt_Gridley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1829"
