"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#label","L'Échelle vivante"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#comment","L'Échelle vivante (titre original : De Levende Ladder; en anglais : The Living Ladder) est un film néerlandais muet de 1913 réalisé par Maurits Binger et Louis H. Chrispijn. Ce fut le premier long métrage néerlandais et la première production de la Filmfabriek Hollandia."
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0164083"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/162349/"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/188813/"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44638"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Living_Ladder"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zqgz7"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631451"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elav_redel"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_levende_ladder"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageID",6953092
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageRevisionID",103761576
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néerlandais"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bouwmeester"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Bos"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfabriek_Hollandia"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Binger"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurits_Binger"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_Kinsbergen"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barend_Barendse"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_néerlandais"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_néerlandais"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Benno"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_H._Chrispijn"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_film_néerlandais"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_néerlandais"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurits_Binger"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_film"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Échelle_vivante?oldid=103761576&ns=0"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Échelle_vivante"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/abstract","L'Échelle vivante (titre original : De Levende Ladder; en anglais : The Living Ladder) est un film néerlandais muet de 1913 réalisé par Maurits Binger et Louis H. Chrispijn. Ce fut le premier long métrage néerlandais et la première production de la Filmfabriek Hollandia."
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_H._Chrispijn"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Maurits_Binger"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Bos"
"http://fr.dbpedia.org/resource/L'Échelle_vivante","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alex_Benno"
