"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2000/01/rdf-schema#label","Agatha Dietschi"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2000/01/rdf-schema#label","Agatha Dietschi"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2000/01/rdf-schema#label","Agatha Dietschi"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2000/01/rdf-schema#comment","Agatha Dietschi, également connue sous le nom de Hans Kaiser et Schnitter Hensli, décédée après 1547, est une femme allemande accusée de lesbianisme. Son cas est considéré comme important dans l'histoire des persécutions contre les personnes homosexuelles."
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agatha_Dietschi"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nkhrbc"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agatha_Dietschi"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19976477"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageID",14002957
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageRevisionID",185312051
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherina_Hetzeldorfer"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homophobie_en_Allemagne"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilori"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_homosexualité"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godemichet"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehingen"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=K7UdTdHwpgkC&pg=PA162&lpg=PA162&dq=agatha+dietschi+1547&redir_esc=y%23v=onepage&q=agatha%20dietschi%201547&f=false"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Sodomy_in_Reformation_Germany_and_Switze.html%3Fid=1CLcpm0sadMC&redir_esc=y"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://dbpedia.org/ontology/wikiPageLength",3318
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_homosexualité"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homophobie_en_Allemagne"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agatha_Dietschi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
