"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2000/01/rdf-schema#label","Cancer du nez"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2000/01/rdf-schema#comment","L’expression « cancer du nez » désigne non pas un type unique de cancer, mais l’ensemble des lésions cancéreuses située sur le nez ou dans la Cavité nasale. Certains de ces cancers sont aussi classés parmi les cancers de la peau, ou les cancers des voies aérodigestives supérieures. Les cancers internes du nez sont des tumeurs rares, mais dont la fréquence semble avoir localement beaucoup augmenté depuis quelques décennies, dans tous les pays riches, dont par exemple au Canada où une étude d'« indicateurs » réalisées en 2000 et en 2002, publiée par Santé Canada a constaté « une Hausse significative du taux d'incidence du cancer du nez chez les hommes, notamment entre 1971 et 1985, où ce taux a quintuplé par rapport aux prévisions »."
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0028433"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0751394"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0012720"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11884185"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cancers_of_nose"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nenäsyöpä"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageID",10153679
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageRevisionID",190116703
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chromique"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nez"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophénol"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiothérapie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunothérapie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_nasale"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgie_maxillo-faciale"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_risque"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancers_de_la_face"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_médicale"
"http://fr.dbpedia.org/resource/Cancer_du_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
