"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Gauntlet (comics)"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Gauntlet (Joseph Green)"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Gauntlet est un super-héros créé par Marvel Comics. Il est apparu pour la première fois dans She-Hulk #100."
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkqc_"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099457"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauntlet_(Joseph_Green)"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageID",2115542
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",185628365
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arès_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapstick"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_Vengeurs"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armory"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Warriors"
"http://fr.dbpedia.org/resource/Gauntlet_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_(Marvel_Comics)"
