"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Японське традиційне літочислення"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Japanse jaartelling"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Ères du Japon"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Ere del Giappone"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Era japonesa"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Era japonesa"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Les ères du Japon (年号, nengō, littéralement « nom de l'année ») sont un calendrier couramment utilisé au Japon pour compter les années. Par exemple, l'année actuelle, 2022 dans le calendrier grégorien, est la 4e année de l'ère Reiwa (Reiwa 4). On exprime parfois le nom de l'ère seulement avec la première lettre du nom romanisé de l'ère. Par exemple, S55 signifie Shōwa 55. Avec une durée de 62 ans et 2 semaines, l'ère Shōwa (1926-1989) est la plus longue de l'histoire du Japon."
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nengo"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_eras"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_era_name"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Numele_perioadelor_japoneze"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본의_연호"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Japonska_leta_po_gregorijanskem_koledarju"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24706"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ere_del_Giappone"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Japanilainen_aikakausinimi"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ery_japońskie"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_japonesa"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japon_dönem_adı"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bb46"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Japanese_era_name"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летосчисление_по_девизам_правления_(Япония)"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nengō"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Era_japonese"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nengō"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ngaran_jaman_Jepang"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японське_традиційне_літочислення"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Japana_nomo_de_erao"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Japanska_era"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nama_zaman_di_Jepang"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eras_do_Japão"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศักราชของญี่ปุ่น"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niên_hiệu_Nhật_Bản"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japanse_jaartelling"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japanska_perioder"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_عصر_ژاپنی"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапанска_ера"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Staro_japansko_brojanje_godina"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nengō"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Era_japonesa"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageID",941510
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",189456567
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1094"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_Taika"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_An'ei"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Angen"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1084"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1087"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/729"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1081"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/724"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1074"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Ères_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
