"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","1993 en Chine"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1993_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1993_у_Китаї"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1993年の中華人民共和国"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1993年中国"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1993_i_Kina"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:China_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1993_in_China"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trung_Quốc_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_میں_1993ء"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1993'te_Çin"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1993_na_China"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6791613"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چین_در_۱۹۹۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tiongkok_dalam_tahun_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1993_год_в_Китае"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1993년_중국"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1993_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://dbpedia.org/ontology/wikiPageID",5309227
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",149158972
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","1993 en Chine"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Chine"
"http://fr.dbpedia.org/resource/Catégorie:1993_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1993_en_Chine?oldid=149158972&ns=14"
