"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Parque zoológico y jardín botánico nacional Simón Bolívar"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","جنينة حيوانات سيمون بوليفار الوطنيه"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique et jardin botanique national Simón Bolívar"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc zoologique et jardin botanique national Simon Bolivar, est un parc situé à San José, capitale du Costa Rica. Historiquement, c'est le jardin botanique (1916) et le parc zoologique (1921) plus ancien du pays. Il se trouve au Barrio Amon, sur la marge de la rivière Torres. Le nom du parc fut donné en hommage à Simón Bolívar, il fut inauguré le 24 juillet 1921 lors des festivités de l'anniversaire de la naissance du Libertador."
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simón_Bolivar_Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6063251"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pgtkq"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_سيمون_بوليفار_الوطنيه"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simón_Bolivar_Zoo"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parque_Zoológico_Nacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002012194"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145752942"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_zoológico_y_jardín_botánico_nacional_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dierentuin_Simón_Bolívar"
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageID",9976269
"http://fr.dbpedia.org/resource/Parc_zoologique_et_jardin_botanique_national_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",190609621
