"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2000/01/rdf-schema#label","Malika Haimeur"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2000/01/rdf-schema#comment","Malika Haimeur née le 7 septembre 1956 est une ingénieure et chimiste française."
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malika_Haimeur"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxc1q_bl"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29512412"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malika_Haimeur"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Rove"
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://dbpedia.org/ontology/wikiPageID",10975658
"http://fr.dbpedia.org/resource/Malika_Haimeur","http://dbpedia.org/ontology/wikiPageRevisionID",186088613
