"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#label","Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#label","تامريجت"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#label","Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#label","Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#label","Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2000/01/rdf-schema#comment","Tamridjet (en tifinagh: ⵜⴰⵎⵔⵉⴵⵜ) est une commune de la wilaya de Béjaïa en Algérie, située dans la région de Petite Kabylie. Elle est issue du dernier découpage administratif de 1984 dépendant administrativement de la Daïra de Souk El Ténine."
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04044b4"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217785"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tamridjet"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامریجت"
"http://fr.dbpedia.org/resource/Tamridjet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tamridjet"
