"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2000/01/rdf-schema#label","Circuit des Ardennes international 2017"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2000/01/rdf-schema#label","سيركويت ديس آردن 2017"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 44e édition du Circuit des Ardennes international aura lieu du 7 au 9 avril 2017. La course fait partie du calendrier UCI Europe Tour 2017 en catégorie 2.2."
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/172933"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28540833"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيركويت_ديس_آردن_2017"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Circuit_des_Ardennes_2017"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfhz83ql"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageID",10601349
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageRevisionID",175823867
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwennaël_Tallonneau"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Willwohl"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Rondeau"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Goldstein"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Armée_de_terre"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegard_Breen"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Baert"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjorg_Lambrecht"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Grossek"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2017"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Menut"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiel_Planckaert"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joeri_Calleeuw"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Cobos"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Le_Cunff"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_AGO-Aqua_Service"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steff_Hermans"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Lalouette"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Aas_Stien"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Pelegrí"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Joker_Icopal"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Knox_(cyclisme)"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_HP_BTP-Auber_93"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Thalmann"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kuentz"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Reihs"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Adria_Mobil"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Haller"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dernies"
"http://fr.dbpedia.org/resource/Circuit_des_Ardennes_international_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Leopard"
