"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Route principale en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highways_(2nd_class)_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9982395"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kantatiet"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Highways_(2nd_class)_in_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://dbpedia.org/ontology/wikiPageID",12970708
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",165320265
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Routes_principales_de_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2004/02/skos/core#prefLabel","Route principale en Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_principale_en_Finlande?oldid=165320265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_Finlande"
