"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2000/01/rdf-schema#label","Nature morte"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Still-life_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Still_life"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Still_life_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Натюрморт"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정물화"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Stilllääbe"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bodegones"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аниргүй_амьдрал"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Izadi_hilak"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طبيعة_صامتة"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Natiurmortas"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Натюрморт"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Natura_mortua"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_طبیعت_بی‌جان"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Asetelmat"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Натюрморт"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Still-life_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stillleben"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Натюрморт"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bodegons"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9130144"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:静物画"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nature_morte"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νεκρή_φύση"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stilleben"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Natürmort"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацюрморт"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://dbpedia.org/ontology/wikiPageID",466064
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://dbpedia.org/ontology/wikiPageRevisionID",148656513
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2004/02/skos/core#prefLabel","Nature morte"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nature_morte?oldid=148656513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_artistique"
"http://fr.dbpedia.org/resource/Catégorie:Nature_morte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_thème"
